Typ;WJ;Schl.Zahl;Nr;Wert;Codetext zum Wert;Kopiere ;Bemerkung
S;2020;Betriebstyp;1;1;Mastbetrieb - Betriebszweigkontrolle;J;
S;2020;Betriebstyp;1;2;Mastbetrieb � nur Gruppenkontrolle;J;
S;2020;Betriebstyp;1;6;Vorstufenmast(B�rge);J;
S;2020;Betriebstyp;1;10;Ferkelaufzucht (SFA);J;
S;2020;Betriebstyp;1;20;Mastbetrieb mit Zukauf von Absatzferkeln;J;
S;2020;Betriebstyp;1;21;Mastbetrieb mit Zukauf von Absatzferkel und normalen Ferkeln;J;
S;2020;Betriebstyp;1;30;Mastbetrieb, nur biologische Leistungen;J;
S;2020;Betriebstyp;1;99;sonstiger;J;
S;2020;Herkunft der Ferkel;2;10;eigene Aufzucht(=Kombibetrieb, Ferkel in eigenem Betrieb produziert);;
S;2020;Herkunft der Ferkel;2;20;Ferkel aus spezialisierter Ferkelaufzucht;;
S;2020;Herkunft der Ferkel;2;31;Ferkel aus einem Betrieb (1:1);;
S;2020;Herkunft der Ferkel;2;32;Ferkel aus zwei oder mehreren Betrieben (Direktbezug);;
S;2020;Herkunft der Ferkel;2;41;Ferkel aus einem Betrieb (Handel, EZG,Genossenschaft);;
S;2020;Herkunft der Ferkel;2;42;Ferkel aus zwei oder mehreren Betrieben(Handel, EZG,Genossenschaft);;
S;2020;Herkunft der Ferkel;2;80;Handelsferkel / Spotmarkt (unbekannte Herkunft);;
S;2020;Herkunft der Ferkel;2;99;sonstige;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;1;Einfachkreuzung;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;2;Dreirassenkreuzungen;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;21;EGZH;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;30;Hermitage;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;32;SKS (Schulze-K�nig);;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;40;DAN Hybridsau ;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;42;Topigs;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;45;PenArLan;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;47;ADN;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;49;Hypor;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;50;PIC;;
S;2020;Abstammung der Ferkel (Zuchtunternehmen);5;70;BHZP;;
